"subject","predicate","object"
"http://es.dbpedia.org/resource/Museum_für_Angewandte_Kunst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig"
"http://es.wikipedia.org/wiki/Museo_de_Artes_Aplicadas_de_Leipzig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Museo de Artes Aplicadas de Leipzig"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Artes Aplicadas de Leipzig (en alemán, Museum für Angewandte Kunst) es un museo de Leipzig, Alemania. Es el segundo museo de artes decorativas más antiguo del país,​​fundado solo seis años después del Museo de Artes Decorativas de Berlín. Hoy en día forma parte del Museo Grassi, una institución que también incluye al Museo de Etnografía y al , con sede en un gran edificio en la Johannisplatz."
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://xmlns.com/foaf/0.1/name","Grassi Museum für Angewandte Kunst"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://xmlns.com/foaf/0.1/name","Museo de Artes Aplicadas de Leipzig"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://xmlns.com/foaf/0.1/homepage","https://www.grassimak.de"
"http://es.dbpedia.org/resource/Museo_de_Artes_Aplicadas_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas"
