"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stachyris_poliocephala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stachyris_poliocephala"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/2000/01/rdf-schema#label","Stachyris poliocephala"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/2000/01/rdf-schema#comment","El timalí cabecigrís (Stachyris poliocephala)​ es una especie de ave paseriforme de la familia Timaliidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://xmlns.com/foaf/0.1/name","Timalí cabecigrís"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Borneo"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachyris_poliocephala"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/binomial","Stachyris poliocephala"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Timaliidae"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/genus","Stachyris"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/name","Timalí cabecigrís"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/species","S. poliocephala"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageID",8019790
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageRevisionID",119454468
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Timaliidae"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stachyris"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stachyris_poliocephala?oldid=119454468&ns=0"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://dbpedia.org/ontology/abstract","El timalí cabecigrís (Stachyris poliocephala)​ es una especie de ave paseriforme de la familia Timaliidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Timalí_cabecigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachyris_poliocephala"
