"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valkana_Tosheva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valkana_Tosheva"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/2000/01/rdf-schema#label","Valkana Tosheva"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/2000/01/rdf-schema#comment","Valkana Tosheva –en búlgaro, Вълкана Тошева– (1971) es una deportista búlgara que compitió en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1989 y 1992, y cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 1988 y 1993.​"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://xmlns.com/foaf/0.1/name","Valkana Tosheva"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valkana_Tosheva"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://es.dbpedia.org/property/fechaNacimiento",1971
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://es.dbpedia.org/property/nombre","Valkana Tosheva"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://dbpedia.org/ontology/wikiPageID",8922328
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://dbpedia.org/ontology/wikiPageRevisionID",129586991
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valkana_Tosheva?oldid=129586991&ns=0"
"http://es.dbpedia.org/resource/Valkana_Tosheva","http://dbpedia.org/ontology/abstract","Valkana Tosheva –en búlgaro, Вълкана Тошева– (1971) es una deportista búlgara que compitió en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1989 y 1992, y cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 1988 y 1993.​"
