"subject","predicate","object"
"http://dbpedia.org/resource/Lophoruza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophoruza"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/2000/01/rdf-schema#label","Lophoruza"
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/2000/01/rdf-schema#comment","Lophoruza es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Asia, África y Australia."
"http://es.dbpedia.org/resource/Lophoruza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6cb2"
"http://es.dbpedia.org/resource/Lophoruza","http://xmlns.com/foaf/0.1/name","Lophoruza"
"http://es.dbpedia.org/resource/Lophoruza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontiinae"
"http://es.dbpedia.org/resource/Lophoruza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophoruza"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/genus","Lophoruza"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/genusAuthority","Hampson, 1910"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/name","Lophoruza"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acontiinae"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Lophoruza","http://es.dbpedia.org/property/synonyms","* Eugnathia Warren, 1912
* Lophograpta Warren, 1913
* Bathystolma Turner"
"http://es.dbpedia.org/resource/Lophoruza","http://dbpedia.org/ontology/wikiPageID",4259917
"http://es.dbpedia.org/resource/Lophoruza","http://dbpedia.org/ontology/wikiPageRevisionID",123567170
