"subject","predicate","object"
"http://es.dbpedia.org/resource/All_or_Nothing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lesley_Manville"
"http://es.dbpedia.org/resource/Phantom_Thread","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lesley_Manville"
"http://es.wikipedia.org/wiki/Lesley_Manville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lesley_Manville"
"http://dbpedia.org/resource/Lesley_Manville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesley_Manville"
"http://es.dbpedia.org/resource/Mayday_(miniserie_británica)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lesley_Manville"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lesley_Manville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
