"subject","predicate","object"
"http://dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguiar_(Barcelos)"
"http://es.wikipedia.org/wiki/Aguiar_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguiar_(Barcelos)"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Aguiar (Barcelos)"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Aguiar es una freguesia portuguesa del concelho de Barcelos, con 2,45 km² de área y 574 habitantes (2001). Densidad de población: 234,3 hab/km²."
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5sry"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://xmlns.com/foaf/0.1/name","Aguiar"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguiar_(Barcelos)"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/densidad",2343
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Aguiar"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/población",574
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/superficie",245
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2995845
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",124115751
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/aguiar/"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/populationTotal",574
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguiar_(Barcelos)?oldid=124115751&ns=0"
"http://es.dbpedia.org/resource/Aguiar_(Barcelos)","http://dbpedia.org/ontology/abstract","Aguiar es una freguesia portuguesa del concelho de Barcelos, con 2,45 km² de área y 574 habitantes (2001). Densidad de población: 234,3 hab/km²."
