"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Overath"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Overath (nacido el 29 de septiembre de 1943 en Siegburg, Alemania) es un exjugador de fútbol de Alemania Occidental. Representó a su país tres veces en las finales de la Copa del Mundo, que culminó en 1974 con la victoria en casa. En 2004 fue elegido Presidente del Colonia."
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038091"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://xmlns.com/foaf/0.1/name","Wolfgang Overath"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_1960"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_1970"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Overath"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SSV_Siegburg"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/fechaNacimiento","--09-29"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/imagen","Finale wereldkampioenschap voetbal 1974 in Munchen, West Duitsland tegen Nederla, Bestanddeelnr 927-3080.jpg"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Siegburg"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/nombre","Wolfgang Overath"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://es.dbpedia.org/property/posición","Centrocampista, Extremo izquierdo, Mediapunta"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siegburg"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/wikiPageID",3014024
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/wikiPageRevisionID",126400319
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/overathwolfgang/"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Wolfgang_Overath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Overath?oldid=126400319&ns=0"
