"subject","predicate","object"
"http://es.dbpedia.org/resource/Windows_Calendar","http://www.w3.org/2000/01/rdf-schema#label","Windows Calendar"
"http://es.dbpedia.org/resource/Windows_Calendar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g1gf"
"http://es.dbpedia.org/resource/Windows_Calendar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_Calendar"
"http://es.dbpedia.org/resource/Windows_Calendar","http://dbpedia.org/ontology/wikiPageID",9313770
"http://es.dbpedia.org/resource/Windows_Calendar","http://dbpedia.org/ontology/wikiPageRevisionID",123935524
"http://es.dbpedia.org/resource/Windows_Calendar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendario_(Windows)"
"http://es.dbpedia.org/resource/Windows_Calendar","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Windows_Calendar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_Calendar?oldid=123935524&ns=0"
"http://es.wikipedia.org/wiki/Windows_Calendar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_Calendar"
"http://dbpedia.org/resource/Calendar_(Windows)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_Calendar"
