"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Shelley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Union_J"
"http://dbpedia.org/resource/Union_J","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_J"
"http://es.dbpedia.org/resource/Union_J_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Union_J"
"http://es.dbpedia.org/resource/Union_J_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Union_J"
"http://es.wikipedia.org/wiki/Union_J","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_J"
"http://es.dbpedia.org/resource/Carry_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Union_J"
"http://es.dbpedia.org/resource/Carry_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Union_J"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/2000/01/rdf-schema#label","Union J"
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/2000/01/rdf-schema#comment","Union J es una boy band británica originalmente conformada por George Shelley, Josh Cuthbert, JJ Hamblett y Jaymi Hensley. El grupo se formó en 2012 tras participar en la novena temporada del programa The X Factor, en donde finalizó en la cuarta posición. Posteriormente, firmó un contrato discográfico con la subsidiaria de Sony Music Entertainment, RCA Records, y su primer álbum de estudio, Union J, fue lanzado en octubre de 2013. El 3 de marzo de 2016 la banda hizo oficial la salida de George Shelley por una decisión en conjunto. En el mes de mayo del mismo año se anunció también la entrada de Casey Johnson (Exintegrante de Stereo Kicks, banda que al igual que Unión J fue formada en X Factor)."
"http://es.dbpedia.org/resource/Union_J","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q957gs"
"http://es.dbpedia.org/resource/Union_J","http://xmlns.com/foaf/0.1/name","Union J"
"http://es.dbpedia.org/resource/Union_J","http://xmlns.com/foaf/0.1/homepage","http://unionjofficial.com/"
"http://es.dbpedia.org/resource/Union_J","http://xmlns.com/foaf/0.1/homepage","http://unionjofficial.com"
"http://es.dbpedia.org/resource/Union_J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/Union_J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Factor_X"
"http://es.dbpedia.org/resource/Union_J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Union_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_J"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/discográfica","Sony Music Entertainment y RCA Records"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/estilo","Pop y teen pop"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/facebook","unionjworld"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/JJ_Hamblett"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/miembros","Jaymi Hensley"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/nombre","Union J"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/origen","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/George_Shelley"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/otrosMiembros",""
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/otrosMiembros","Casey Johnson"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/otrosMiembros","Josh Cuthbert"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/twitter","UnionJworld"
"http://es.dbpedia.org/resource/Union_J","http://es.dbpedia.org/property/url","http://unionjofficial.com"
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/wikiPageID",5905936
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/wikiPageRevisionID",127256885
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://unionjofficial.com"
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://unionjofficial.com/"
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/wikiPageLength",13448
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/JJ_Hamblett"
"http://es.dbpedia.org/resource/Union_J","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/George_Shelley"
