"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Stanwix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Stanwix"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Stanwix"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Stanwix fue un fuerte colonial cuya construcción comenzó el 26 de agosto de 1758, por orden del General Británico , donde hoy se ubica Rome, Nueva York, aunque la obra no fue completada hasta mediados de 1762. Custodiaba un paso conocido como Oneida Carrying Place durante la Guerra Franco-Indígena. El National Park Service ha hecho una reconstrucción del fuerte y el Monumento Nacional Fuerte Stanwix se halla en el centro de la moderna ciudad de Rome. El Fuerte Stanwix fue abandonado en 1768 y entregado a ruinas. En 1768, en el Fuerte Stanwix se firmó un importante tratado.​"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ccy1"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Stanwix"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://dbpedia.org/ontology/wikiPageID",1460402
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://dbpedia.org/ontology/wikiPageRevisionID",118836960
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Stanwix?oldid=118836960&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Stanwix","http://dbpedia.org/ontology/abstract","El Fuerte Stanwix fue un fuerte colonial cuya construcción comenzó el 26 de agosto de 1758, por orden del General Británico , donde hoy se ubica Rome, Nueva York, aunque la obra no fue completada hasta mediados de 1762. Custodiaba un paso conocido como Oneida Carrying Place durante la Guerra Franco-Indígena. El National Park Service ha hecho una reconstrucción del fuerte y el Monumento Nacional Fuerte Stanwix se halla en el centro de la moderna ciudad de Rome. El Fuerte Stanwix fue abandonado en 1768 y entregado a ruinas. En 1768, en el Fuerte Stanwix se firmó un importante tratado.​ 
*  Wikimedia Commons alberga una categoría multimedia sobre Fuerte Stanwix."
"http://es.wikipedia.org/wiki/Fuerte_Stanwix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Stanwix"
