"subject","predicate","object"
"http://es.dbpedia.org/resource/Heat_Flow_and_Physical_Properties_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InSight"
"http://es.dbpedia.org/resource/Temperature_and_Winds_for_InSight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InSight"
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/2000/01/rdf-schema#label","InSight"
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/2004/02/skos/core#prefLabel","InSight"
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Landers_y_rovers"
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_Discovery"
"http://es.dbpedia.org/resource/Categoría:InSight","http://dbpedia.org/ontology/wikiPageID",8655647
"http://es.dbpedia.org/resource/Categoría:InSight","http://dbpedia.org/ontology/wikiPageRevisionID",115728545
"http://es.dbpedia.org/resource/Categoría:InSight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:InSight?oldid=115728545&ns=14"
"http://es.dbpedia.org/resource/InSight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InSight"
"http://es.dbpedia.org/resource/Seismic_Experiment_for_Interior_Structure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InSight"
"http://es.dbpedia.org/resource/Mars_Cube_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InSight"
"http://es.dbpedia.org/resource/Rotation_and_Interior_Structure_Experiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:InSight"
