"subject","predicate","object"
"http://dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senecio_barbertonicus"
"http://es.wikipedia.org/wiki/Senecio_barbertonicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senecio_barbertonicus"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/2000/01/rdf-schema#label","Senecio barbertonicus"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/2000/01/rdf-schema#comment","Senecio barbertonicus Klatt) es una especie perennifolio de arbusto suculento de la familia Asteraceae en el género Senecio, originaria de Sudáfrica.​​ También se cultiva en otros lugares por su resistencia a la sequía, los grupos de las dulcemente perfumadas flores​ de color oro amarillo, son atractivas a las mariposas, en particular a Vanessa cardui.​​"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4lwp"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://xmlns.com/foaf/0.1/name","Senecio barbertonicus"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecio"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Senecio_barbertonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Klatt"
