"subject","predicate","object"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Snow"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Snow (9 de septiembre de 1889 – 17 de febrero de 1958) fue una actriz estadounidense de la época del cine mudo."
"http://es.dbpedia.org/resource/Marguerite_Snow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krysx"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Utah"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salt_Lake_City"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de__teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marguerite_Snow"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/añosactivo",1911
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Neely_Edwards"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/James_Cruze"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/id",811293
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/imagen","Marguerite Snow 1917.jpg"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/imdb",811293
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/name","Marguerite Snow"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Marguerite_Snow","http://es.dbpedia.org/property/pieDeImagen","En The Photo-Play Journal ."
"http://es.dbpedia.org/resource/Marguerite_Snow","http://dbpedia.org/ontology/wikiPageID",4940200
"http://es.dbpedia.org/resource/Marguerite_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",129398489
