"subject","predicate","object"
"http://dbpedia.org/resource/Uribe-class_patrol_vessel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Uribe"
"http://es.dbpedia.org/resource/Clase_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Clase Uribe"
"http://es.dbpedia.org/resource/Clase_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Uribe es una clase de patrulla oceánica (OPV), desarrollada y construida en los astilleros españoles de Navantia para la Armada de México. Su armamento principal es un cañón Bofors 40 mm L70 DP. Estos buques fueron los primeros de la Armada de México capaces de operar a bordo helicópteros MBB Bo 105. Los buques de esta clase están nombrados en reconocimiento a los marinos mexicanos, que han realizado actos sobresalientes para la Armada de México:"
"http://es.dbpedia.org/resource/Clase_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b32kd"
"http://es.dbpedia.org/resource/Clase_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_la_Armada_de_México"
"http://es.dbpedia.org/resource/Clase_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Uribe"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/aeronaves","http://es.dbpedia.org/resource/MBB_Bo_105"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/armamento","• 1 cañón Bofors de 40 mm/70  DP."
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Navantia"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/autonomía",8000
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/calado","3,52 m"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Valle"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Holzinger"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/desplazamiento","988.0"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/eslora","67 m"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/manga","10,5 m"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/nombre","Patrulla Oceánica Clase Uribe"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/primerBarco","ARM Uribe"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/propulsión","• 2 motogeneradores de 400 kW CA"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/propulsión","• 1 motogenerador de 130 kW CD/CA"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/propulsión","• 2 motores diésel  MTU 20V 958 TB 92"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/tipo","Patrulla Oceánica"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/tripulación","Total
*Dotación: 54 elementos"
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/unidadesActivas",5
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/unidadesBotadas",6
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/unidadesConcluidas",6
"http://es.dbpedia.org/resource/Clase_Uribe","http://es.dbpedia.org/property/unidadesEnConstrucción",0
