"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Lactencin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Lactencin"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lactencin"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lactencin es un municipio francés, situada en la región Centro (Francia), en el departamento de Indre, distrito de Châteauroux y cantón de Buzançais."
"http://es.dbpedia.org/resource/Saint-Lactencin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9j0"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://xmlns.com/foaf/0.1/name","Saint-Lactencin"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Lactencin"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/códigoPostal",36500
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/dirigentesNombres","Daniel Biard"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/elevaciónAlta",182
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/elevaciónBaja",116
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/nombre","Saint-Lactencin"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/población",353
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/superficie",3220
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteauroux"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buzançais"
"http://es.dbpedia.org/resource/Saint-Lactencin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
