"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Clara_Zetkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Marie_Hankel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Sufragistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Sufragistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5860366
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",97106596
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sufragistas_de_Alemania?oldid=97106596&ns=14"
"http://es.dbpedia.org/resource/Rosa_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Luise_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
