"subject","predicate","object"
"http://es.dbpedia.org/resource/El_malquerido","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Diego_Rísquez"
"http://es.dbpedia.org/resource/El_malquerido","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diego_Rísquez"
"http://es.dbpedia.org/resource/El_malquerido","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Diego_Rísquez"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/2000/01/rdf-schema#label","Diego Rísquez"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/2000/01/rdf-schema#comment","Diego Rísquez Cupello (Juan Griego; 15 de diciembre de 1949-Caracas; 13 de enero de 2018)​ fue un director de cine venezolano."
"http://es.dbpedia.org/resource/Diego_Rísquez","http://xmlns.com/foaf/0.1/name","Diego Rísquez"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tumor_cerebral"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juangrieguenses"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Rísquez"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://es.dbpedia.org/property/nombre","Diego Rísquez"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://es.dbpedia.org/property/padres","Angelina Cupello"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://es.dbpedia.org/property/padres","Rafael Rísquez Iribarren"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageID",2773876
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageRevisionID",122190050
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140118090836/http:/www.reveron.com.ve/%3Fpage_id=4"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Wkbp8gVKlTw"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://performancelogia.blogspot.mx/2007/04/biografa-de-diego-rsquez-analisse.html"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandomoviez.net/indie/persona.php%3Fid_persona=86531"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/50163213/VEGAS-PEREZ"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/wikiPageLength",19294
"http://es.dbpedia.org/resource/Diego_Rísquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Rísquez?oldid=122190050&ns=0"
"http://es.dbpedia.org/resource/Diego_Rísquez","http://dbpedia.org/ontology/abstract","Diego Rísquez Cupello (Juan Griego; 15 de diciembre de 1949-Caracas; 13 de enero de 2018)​ fue un director de cine venezolano."
"http://es.wikipedia.org/wiki/Diego_Rísquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Rísquez"
"http://es.dbpedia.org/resource/Diego_Risquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Rísquez"
