"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro en la India (Anfossi)"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro en la India (Alessandro nell’Indie) fue el cuarto de los cinco “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió para el “” de Roma entre 1727 y 1730, los otros cuatro fueron:  Didone abbandonata;  Siroe, re di Persia ;  Catone in Utica;  Semiramide riconosciuta y  Artaserse."
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://xmlns.com/foaf/0.1/name","Alessandro nell’Indie"
"http://es.dbpedia.org/resource/Alejandro_en_la_India_(Anfossi)","http://xmlns.com/foaf/0.1/name","Alejandro en la India"
