"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mavilly-Mandelot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mavilly-Mandelot"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/2000/01/rdf-schema#label","Mavilly-Mandelot"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/2000/01/rdf-schema#comment","Mavilly-Mandelot  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Beaune-Nord."
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mftfl"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://xmlns.com/foaf/0.1/name","Mavilly-Mandelot"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mavilly-Mandelot"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/elevaciónAlta",588
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/elevaciónBaja",345
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/nombre","Mavilly-Mandelot"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/población",154
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Beaune,_Côte_et_Sud"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaune-Norte"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/wikiPageID",3291365
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/wikiPageRevisionID",120424818
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106021514/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21397-COM"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/populationTotal",154
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mavilly-Mandelot?oldid=120424818&ns=0"
"http://es.dbpedia.org/resource/Mavilly-Mandelot","http://dbpedia.org/ontology/abstract","Mavilly-Mandelot  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Beaune-Nord."
"http://es.dbpedia.org/resource/Mavilly_Mandelot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mavilly-Mandelot"
"http://dbpedia.org/resource/Mavilly-Mandelot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mavilly-Mandelot"
