"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Dominica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol sub-17 del Caribe"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol sub-17 del Caribe"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_América"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://dbpedia.org/ontology/wikiPageID",6353860
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",75363472
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe?oldid=75363472&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_las_Islas_Vírgenes_Británicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Antillas_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_San_Vicente_y_las_Granadinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Barbados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Islas_Turcas_y_Caicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Islas_Caimán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
