"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Monte_Caseros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Labougle"
"http://es.dbpedia.org/resource/Estación_Monte_Caseros","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Labougle"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/2000/01/rdf-schema#label","Estación Labougle"
"http://es.dbpedia.org/resource/Estación_Labougle","http://www.w3.org/2000/01/rdf-schema#comment","Labougle es una estación ferroviaria argentina, ubicada en la localidad de Labougle, Provincia de Corrientes, a 441 km de la Ciudad Capital Corrientes"
"http://es.dbpedia.org/resource/Estación_Labougle","http://xmlns.com/foaf/0.1/name","Labougle"
"http://es.dbpedia.org/resource/Estación_Labougle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Estación_Labougle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Labougle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Monte_Caseros"
"http://es.dbpedia.org/resource/Estación_Labougle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
