"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://www.w3.org/2000/01/rdf-schema#label","Artillería de 203 mm"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://www.w3.org/2004/02/skos/core#prefLabel","Artillería de 203 mm"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_calibre"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://dbpedia.org/ontology/wikiPageID",5726539
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://dbpedia.org/ontology/wikiPageRevisionID",65850914
"http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artillería_de_203_mm?oldid=65850914&ns=14"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm"
"http://es.dbpedia.org/resource/Obús_autopropulsado_M55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm"
"http://es.dbpedia.org/resource/Obús_M115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm"
"http://es.dbpedia.org/resource/2S7M_Malka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_203_mm"
