"subject","predicate","object"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/2000/01/rdf-schema#label","Finca 60"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/2000/01/rdf-schema#comment","Finca 60 es un corregimiento del distrito de Changuinola, en la provincia de Bocas del Toro, República de Panamá. Fue fundado el 8 de junio de 2015, segregado del antiguo corregimiento de Changuinola.​"
"http://es.dbpedia.org/resource/Finca_60","http://xmlns.com/foaf/0.1/name","Finca 60"
"http://es.dbpedia.org/resource/Finca_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Bocas_del_Toro"
"http://es.dbpedia.org/resource/Finca_60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finca_60"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/mapaLoc","Provincia de Bocas del Toro"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/nombre","Finca 60"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/nombreOficial","Finca 60"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Changuinola"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Finca_60","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Finca_60","http://dbpedia.org/ontology/wikiPageID",8891488
"http://es.dbpedia.org/resource/Finca_60","http://dbpedia.org/ontology/wikiPageRevisionID",125394472
"http://es.dbpedia.org/resource/Finca_60","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Finca_60","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Finca_60","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finca_60?oldid=125394472&ns=0"
"http://es.dbpedia.org/resource/Finca_60","http://dbpedia.org/ontology/abstract","Finca 60 es un corregimiento del distrito de Changuinola, en la provincia de Bocas del Toro, República de Panamá. Fue fundado el 8 de junio de 2015, segregado del antiguo corregimiento de Changuinola.​"
"http://es.wikipedia.org/wiki/Finca_60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finca_60"
