"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Hamadán"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Hamadán (en turco, Hemedan Antlaşması) fue un tratado de paz entre el Imperio otomano y la dinastía Hotaki firmado el 4 de octubre de 1727 en Hamadán (actual Irán, poniendo fin a la ."
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1727"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_safávida"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Irán-Turquía"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Daguestán"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Hamadán"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://dbpedia.org/ontology/wikiPageID",8081687
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://dbpedia.org/ontology/wikiPageRevisionID",118117523
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Hamadán?oldid=118117523&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Hamadán","http://dbpedia.org/ontology/abstract","El tratado de Hamadán (en turco, Hemedan Antlaşması) fue un tratado de paz entre el Imperio otomano y la dinastía Hotaki firmado el 4 de octubre de 1727 en Hamadán (actual Irán, poniendo fin a la ."
"http://es.wikipedia.org/wiki/Tratado_de_Hamadán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Hamadán"
"http://dbpedia.org/resource/Treaty_of_Hamedan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Hamadán"
