"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zosterops_griseovirescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zosterops_griseovirescens"
"http://es.dbpedia.org/resource/Anteojitos_de_Annobón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterops_griseovirescens"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/2000/01/rdf-schema#label","Zosterops griseovirescens"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos de Annobón (Zosterops griseovirescens) es una especie de ave en la familia Zosteropidae.​ Es endémica de la Isla de Annobón, parte de Guinea Ecuatorial. Sus hábitats naturales son las tierras bajas y húmedas y las plantaciones, tropicales o subtropicales."
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8r5j"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://xmlns.com/foaf/0.1/name","Anteojitos de Annobón"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_del_golfo_de_Guinea"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Annobón"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Zosterops_griseovirescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zosterops_griseovirescens"
