"subject","predicate","object"
"http://dbpedia.org/resource/Ranavirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranavirus"
"http://es.dbpedia.org/resource/Ranavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranavirus","http://www.w3.org/2000/01/rdf-schema#label","Ranavirus"
"http://es.dbpedia.org/resource/Ranavirus","http://www.w3.org/2000/01/rdf-schema#comment","Ranavirus es un género de virus perteneciente a la familia Iridoviridae. Pueden provocar enfermedad en anfibios reptiles y peces. Incluye diferentes especies: virus de la rana tipo 3, iridovirus Bohle, virus de lanecrosis hematopoyética epizoótica, virus del bagre europeo, virus del siluroeuropeo y ranavirus de Santee-Cooper. La especie tipo es el virus de la rana tipo 3 (Frog virus 3) que causa enfermedad en ranas.​ Se ha sugerido que las infecciones por ranavirus en anfibios han contribuido a la disminución de las poblaciones de estos vertebrados a nivel mundial."
"http://es.dbpedia.org/resource/Ranavirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523d5n"
"http://es.dbpedia.org/resource/Ranavirus","http://xmlns.com/foaf/0.1/name","Ranavirus"
"http://es.dbpedia.org/resource/Ranavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_anfibios"
"http://es.dbpedia.org/resource/Ranavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridoviridae"
"http://es.dbpedia.org/resource/Ranavirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranavirus"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/classis","''Megaviricetes"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/familia","''Iridoviridae"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/genus","Ranavirus"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/imageCaption","Micrografía electrónica de transmisión de ranavirus  que se acumulan en el borde de la célula y salen de la célula mediante un proceso denominado ""brotación""."
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/name","Ranavirus"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/ordo","''Pimascovirales"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/phylum","''Nucleocytoviricota"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Ranavirus","http://es.dbpedia.org/property/virusGroup","i"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/wikiPageID",6144738
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/wikiPageRevisionID",128629630
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Megaviricetes"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridoviridae"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pimascovirales"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nucleocytoviricota"
"http://es.dbpedia.org/resource/Ranavirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranavirus?oldid=128629630&ns=0"
"http://es.dbpedia.org/resource/Ranavirus","http://dbpedia.org/ontology/abstract","Ranavirus es un género de virus perteneciente a la familia Iridoviridae. Pueden provocar enfermedad en anfibios reptiles y peces. Incluye diferentes especies: virus de la rana tipo 3, iridovirus Bohle, virus de lanecrosis hematopoyética epizoótica, virus del bagre europeo, virus del siluroeuropeo y ranavirus de Santee-Cooper. La especie tipo es el virus de la rana tipo 3 (Frog virus 3) que causa enfermedad en ranas.​ Se ha sugerido que las infecciones por ranavirus en anfibios han contribuido a la disminución de las poblaciones de estos vertebrados a nivel mundial."
"http://es.wikipedia.org/wiki/Ranavirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranavirus"
