"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Ramos"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Ramos (Barcelona, 4 de septiembre de 1968) es una actriz, presentadora y humorista española."
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwpby"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Tu_cara_me_suena"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Ramos"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/hijos","Charlotte"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/id",1521392
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/imdb",1521392
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","Cerdanyola del Vallès, España."
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/name","Yolanda Ramos"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/nombreDeNacimiento","Yolanda Ramos"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/ocupación","Actriz, vedette, cómica, humorista y presentadora de televisión"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Mario_Matute"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cerdanyola_del_Vallès"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/wikiPageID",526188
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",129927949
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/wikiPageLength",11569
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/birthName","Yolanda Ramos"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vedette"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Mario_Matute"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yolanda_Ramos?oldid=129927949&ns=0"
"http://es.dbpedia.org/resource/Yolanda_Ramos","http://dbpedia.org/ontology/abstract","Yolanda Ramos (Barcelona, 4 de septiembre de 1968) es una actriz, presentadora y humorista española."
"http://es.dbpedia.org/resource/Peta-Zetas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://dbpedia.org/resource/Yolanda_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/El_club_del_chiste","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/El_club_del_chiste","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/Saturday_Night_Live_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/Me_lo_dices_o_me_lo_cantas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/Villaviciosa_de_al_lado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/Villaviciosa_de_al_lado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/¡Qué_bello_es_vivir_en_casa_de_Sole!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/¡Qué_bello_es_vivir_en_casa_de_Sole!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/¡Vaya_fauna!","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/¡Vaya_fauna!","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Yolanda_Ramos"
"http://es.dbpedia.org/resource/Carmina_y_amén","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yolanda_Ramos"
