"subject","predicate","object"
"http://dbpedia.org/resource/Vint_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Alan_Kay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Andreu_Veà_Baró","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.wikipedia.org/wiki/Vinton_Cerf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Vint_Cerf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Vinton_G._Cerf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Vinton_G_Cerf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vinton_Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/2000/01/rdf-schema#label","Vinton Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/2000/01/rdf-schema#comment","Vinton 'Vint' Gray Cerf (New Haven, Connecticut, Estados Unidos, 23 de junio de 1943) es un científico de la computación estadounidense, considerado uno de los 'padres' de Internet. Se graduó en matemáticas y ciencias de la computación en la Universidad de Stanford (1965). Durante su estancia posterior en la Universidad de California (UCLA) obtuvo la maestría en ciencias y el doctorado."
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z23"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://xmlns.com/foaf/0.1/name","Vinton Gray Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://xmlns.com/foaf/0.1/name","Vinton Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadano_Ilustre_de_Montevideo"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_informática"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_Internet"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_Tecnología"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Rovira_i_Virgili"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Cartagena"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Association_for_Computing_Machinery"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Google"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Turing"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Japón"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinton_Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://es.dbpedia.org/property/descripción","Vinton Cerf en 2007."
"http://es.dbpedia.org/resource/Vinton_Cerf","http://es.dbpedia.org/property/nombre","Vinton Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://es.dbpedia.org/property/nombreCompleto","Vinton Gray Cerf"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageID",189834
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageRevisionID",130504856
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://voces.huffingtonpost.com/eduardo-riveros/entrevista-a-vicepresidente-google_b_8912896.html"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laflecha.net"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308023635/http:/www.laflecha.net/perfiles/tecnologia/vinton_cerf/"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodearagon.com/noticias/noticia.asp%3Fpkid=413566"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009132609/http:/www.fundacionprincipedeasturias.org/premios/2002/lawrence-roberts-robert-kahn-vinton-cerf-tim-berners-lee-y-arthur-miller/"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-mundo.es/navegante/personajes/cerf.html"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/wikiPageLength",6882
"http://es.dbpedia.org/resource/Vinton_Cerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinton_Cerf?oldid=130504856&ns=0"
"http://es.dbpedia.org/resource/Vinton_Cerf","http://dbpedia.org/ontology/abstract","Vinton 'Vint' Gray Cerf (New Haven, Connecticut, Estados Unidos, 23 de junio de 1943) es un científico de la computación estadounidense, considerado uno de los 'padres' de Internet. Se graduó en matemáticas y ciencias de la computación en la Universidad de Stanford (1965). Durante su estancia posterior en la Universidad de California (UCLA) obtuvo la maestría en ciencias y el doctorado."
