"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_mamíferos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/2000/01/rdf-schema#label","Salud de los animales"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/2004/02/skos/core#prefLabel","Salud de los animales"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veterinaria"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://dbpedia.org/ontology/wikiPageID",9015515
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://dbpedia.org/ontology/wikiPageRevisionID",117514121
"http://es.dbpedia.org/resource/Categoría:Salud_de_los_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_de_los_animales?oldid=117514121&ns=14"
