"subject","predicate","object"
"http://es.dbpedia.org/resource/AEG_G.II","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/AEG_G.III"
"http://es.dbpedia.org/resource/AEG_G.II","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/AEG_G.III"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/2000/01/rdf-schema#label","AEG G.III"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/2000/01/rdf-schema#comment","El AEG G.III fue un bombardero biplano alemán de la Primera Guerra Mundial, desarrollado a partir del AEG G.II. Al igual que su predecesor, fue construido en pequeñas cantidades y tuvo un empleo limitado, mayormente lejos de los principales frentes de la guerra.​"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mlkj"
"http://es.dbpedia.org/resource/AEG_G.III","http://xmlns.com/foaf/0.1/name","AEG G.III"
"http://es.dbpedia.org/resource/AEG_G.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Primera_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/AEG_G.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_AEG"
"http://es.dbpedia.org/resource/AEG_G.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/AEG_G.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1910_de_Alemania"
"http://es.dbpedia.org/resource/AEG_G.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/AEG_G.III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AEG_G.III"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/altura","3,9 m"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/apellido","Gray"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/autonomía","700.0"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/autor","Owen Thetford"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/AEG_G.II"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/editorial","Putnam"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/envergadura","18,44 m"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/AEG"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/imagen","AEG G.II.jpg"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:AEG_G.III_G.212_1915.jpg"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/introducido","Diciembre de 1915"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/longitud","9,2 m"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/nombre","AEG G.III"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/pesoCargado","3015.0"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/pesoVacío","1940.0"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/pieDeFoto","AEG G.II a partir del cual fue diseñado el G.III"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/potencia",164
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/referencia","German Aircraft of the First World War"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/régimenAscenso","2.78"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/superficieAlar","67.0"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/techoVuelo","3.500 m"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/título","German Aircraft of the First World War"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/usuario","Luftstreitkräfte"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/vnormal","158.0"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/ametralladoras","ametralladoras de 7,92 mm"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/bombas",300
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Mercedes_D.IV"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/númeroAmetralladoras",2
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/AEG_G.III","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/wikiPageID",5301727
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/wikiPageRevisionID",119028219
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/wikiPageLength",4330
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/aircraftType","Bombardero"
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Luftstreitkräfte"
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/AEG"
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/AEG_G.II"
"http://es.dbpedia.org/resource/AEG_G.III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AEG_G.III?oldid=119028219&ns=0"
"http://es.dbpedia.org/resource/AEG_G.III","http://dbpedia.org/ontology/abstract","El AEG G.III fue un bombardero biplano alemán de la Primera Guerra Mundial, desarrollado a partir del AEG G.II. Al igual que su predecesor, fue construido en pequeñas cantidades y tuvo un empleo limitado, mayormente lejos de los principales frentes de la guerra.​"
"http://es.wikipedia.org/wiki/AEG_G.III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AEG_G.III"
"http://dbpedia.org/resource/AEG_G.III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AEG_G.III"
"http://es.dbpedia.org/resource/AEG_G.IV","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/AEG_G.III"
