"subject","predicate","object"
"http://es.dbpedia.org/resource/Cistrieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cistrières"
"http://es.wikipedia.org/wiki/Cistrières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cistrières"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/2000/01/rdf-schema#label","Cistrières"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/2000/01/rdf-schema#comment","Cistrières  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de La Chaise-Dieu."
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntm41"
"http://es.dbpedia.org/resource/Cistrières","http://xmlns.com/foaf/0.1/name","Cistrières"
"http://es.dbpedia.org/resource/Cistrières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Cistrières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cistrières"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/elevaciónAlta",1155
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/elevaciónBaja",711
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/nombre","Cistrières"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/población",139
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/superficie",2189
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brioude"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Chaise-Dieu"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_la_Chaise-Dieu"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cistrières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/wikiPageID",2288335
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/wikiPageRevisionID",120265680
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/043/043073.html"
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/populationTotal",139
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cistrières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cistrières?oldid=120265680&ns=0"
"http://es.dbpedia.org/resource/Cistrières","http://dbpedia.org/ontology/abstract","Cistrières  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de La Chaise-Dieu."
"http://dbpedia.org/resource/Cistrières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cistrières"
