"subject","predicate","object"
"http://dbpedia.org/resource/Eco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eco_(desambiguación)"
"http://es.dbpedia.org/resource/ECO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eco_(desambiguación)"
"http://es.dbpedia.org/resource/Eco_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eco_(desambiguación)"
"http://es.wikipedia.org/wiki/Eco_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eco_(desambiguación)"
"http://es.dbpedia.org/resource/Eco_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Eco (desambiguación)"
"http://es.dbpedia.org/resource/Eco_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eco_(desambiguación)"
"http://es.dbpedia.org/resource/Eco_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1041653
"http://es.dbpedia.org/resource/Eco_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",130195232
"http://es.dbpedia.org/resource/Eco_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Eco_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eco_(desambiguación)?oldid=130195232&ns=0"
"http://es.dbpedia.org/resource/ECO_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eco_(desambiguación)"
