"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Etnografía de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Etnografía de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cataluña"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",5476062
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",61146757
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnografía_de_Cataluña?oldid=61146757&ns=14"
"http://es.dbpedia.org/resource/Archivo_de_Etnografía_y_Folklore_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña"
"http://es.dbpedia.org/resource/Racialismo_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cataluña"
