"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_%22J%22","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Louder_(álbum_de_Lea_Michele)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Louder_(álbum_de_Lea_Michele)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Nando_Boom","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Jason_Gray","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Monoptongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Vocales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Vocalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Zoë_Kravitz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Bell_Nuntita","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Zizi_Possi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Desamor","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Manu_Gavassi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Marielena_Dávila","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://dbpedia.org/resource/Vowel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Bassline","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Omar_Geles","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Thomas_Bangalter","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Darkness_depresivo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/A","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Jery_Sandoval","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Melissa_Jiménez_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Mike_Patton","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Cris_Vianna","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Don_Felder","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Ávine_Vinny","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/John_Waller_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Tetsurō_Kashibuchi","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Léo_Stronda","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Fernando_de_Moraes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.wikipedia.org/wiki/Vocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/DCappella","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/DCappella","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Anne_Murray","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Crunkcore","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Indiana_Evans","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Isaac_Brock","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Vocal","http://www.w3.org/2000/01/rdf-schema#label","Vocal"
"http://es.dbpedia.org/resource/Vocal","http://www.w3.org/2000/01/rdf-schema#comment","En fonética, una vocal (del latín vocalis) o monoptongo es un sonido de una lengua natural hablada que se pronuncia con el  abierto, no habiendo un aumento de la presión del aire en ningún punto más arriba de la glotis. Esto contrasta con las consonantes, donde hay una obstrucción o cerrazón en algún punto del tracto vocal. Las vocales se consideran silábicas; un sonido equivalente, abierto, pero no silábico, se denomina semivocal."
"http://es.dbpedia.org/resource/Vocal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bx"
"http://es.dbpedia.org/resource/Vocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales"
"http://es.dbpedia.org/resource/Vocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vocal"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Lindau, Mona"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Johnson, Keith"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","D'Intorno, F.; Del Teso, E.; Weston, R."
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Ladefoged, Peter"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Villayandre, M."
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Korhonen, Mikko"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Watt, D.;Tillotson, J."
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Stevens, Kenneth N."
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Malmberg, B."
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Alonso de la Fuente, J.A."
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/autor","Ladefoged, Peter; Maddieson, Ian"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/colección","Current studies in linguistics"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/editorial","Blackwell"
"http://es.dbpedia.org/resource/Vocal","http://es.dbpedia.org/property/editorial","Universidad de León"
