"subject","predicate","object"
"http://dbpedia.org/resource/Somano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somano"
"http://es.dbpedia.org/resource/Dogliani","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Somano"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/2000/01/rdf-schema#label","Somano"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/2000/01/rdf-schema#comment","Somano es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 386 habitantes."
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbdnj"
"http://es.dbpedia.org/resource/Somano","http://xmlns.com/foaf/0.1/name","Somano"
"http://es.dbpedia.org/resource/Somano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Somano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somano"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/códigoPostal",12060
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/densidad",35
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/dirigente","Franco Drocco"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bonvicino"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dogliani"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/div","Albere, Altavilla, Costalunga, Curine, Fossati, Garombo, Manzoni, Ruatalunga, Sant'Antonio"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bossolasco"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/elevaciónMedia",516
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/gentilicio","somanesi"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/nombre","Somano"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/población",386
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/superficie",11.81
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Somano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/wikiPageID",3557107
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/wikiPageRevisionID",120431590
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/areaCode","0173"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/demonym","somanesi"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/populationTotal",386
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/postalCode","12060"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Somano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somano?oldid=120431590&ns=0"
"http://es.dbpedia.org/resource/Somano","http://dbpedia.org/ontology/abstract","Somano es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 386 habitantes."
"http://es.dbpedia.org/resource/Bossolasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Somano"
"http://es.dbpedia.org/resource/Bonvicino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Somano"
"http://es.wikipedia.org/wiki/Somano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somano"
