"subject","predicate","object"
"http://es.dbpedia.org/resource/Euryapteryx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euryapteryx_curtus"
"http://es.wikipedia.org/wiki/Euryapteryx_curtus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euryapteryx_curtus"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/2000/01/rdf-schema#label","Euryapteryx curtus"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/2000/01/rdf-schema#comment","El moa costero (Euryapteryx curtus) es una especie extinta de ave dinornidiforme de la familia .​​ Habitaba en las tierras bajas de las islas del Norte, del Sur y Stewart, en Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://xmlns.com/foaf/0.1/name","Moa costero"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinornithidae"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1846"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euryapteryx_curtus"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emeidae"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/genus","Euryapteryx"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/genusAuthority","Haast, 1874"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/imageCaption","Reconstrucción de E. curtus"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/name","Moa costero"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dinornithidae"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/species","E. curtus"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/subdivision","* E. c. curtus 
* E. c. gravis"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/wikiPageID",7556637
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/wikiPageRevisionID",130000408
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/wikiPageLength",6497
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emeidae"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinornithiformes"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euryapteryx_curtus?oldid=130000408&ns=0"
"http://es.dbpedia.org/resource/Euryapteryx_curtus","http://dbpedia.org/ontology/abstract","El moa costero (Euryapteryx curtus) es una especie extinta de ave dinornidiforme de la familia .​​ Habitaba en las tierras bajas de las islas del Norte, del Sur y Stewart, en Nueva Zelanda.​"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euryapteryx_curtus"
