"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Huarte","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Isidro_Huarte"
"http://es.dbpedia.org/resource/Ana_María_Huarte","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isidro_Huarte"
"http://es.wikipedia.org/wiki/Isidro_Huarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidro_Huarte"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/2000/01/rdf-schema#label","Isidro Huarte"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://www.w3.org/2000/01/rdf-schema#comment","Isidro Huarte y nacido como José Isidro Huarte y Arrivillaga o menos conocido como Isidro Ugarte (Goizueta, España, 1744 – Ciudad de México, 1824) fue un notable hacendado, político, empresario, comerciante, filántropo y arquitecto español avecindado en Valladolid de la intendencia homónima, en el Virreinato de Nueva España, en donde fue alcalde provincial."
"http://es.dbpedia.org/resource/Isidro_Huarte","http://xmlns.com/foaf/0.1/name","Isidro Huarte"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_3.°_Congreso_de_México"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goizuetarras"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_2.°_Congreso_de_México"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidro_Huarte"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://es.dbpedia.org/property/añosActivo",1770
"http://es.dbpedia.org/resource/Isidro_Huarte","http://es.dbpedia.org/property/causaMuerte","Causas naturales"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://es.dbpedia.org/property/cónyuge","Ignacia Escudero"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://es.dbpedia.org/property/cónyuge","Ana Muñiz"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://es.dbpedia.org/property/cónyuge","Gertrudis Alcántara"
