"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Martín_Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México"
"http://es.dbpedia.org/resource/Carlos_Encinas_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México"
"http://es.dbpedia.org/resource/Cristóbal_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cartógrafos de México"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cartógrafos de México"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://dbpedia.org/ontology/wikiPageID",1266211
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65734350
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cartógrafos_de_México?oldid=65734350&ns=14"
"http://es.dbpedia.org/resource/Michel_Antochiw_Kolpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México"
"http://es.dbpedia.org/resource/José_Antonio_Alzate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_México"
