"subject","predicate","object"
"http://es.dbpedia.org/resource/BGM_109_Tomahawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BGM-109_Tomahawk"
"http://es.dbpedia.org/resource/Bgm-109_tomahawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BGM-109_Tomahawk"
"http://es.dbpedia.org/resource/Bgm_109_tomahawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BGM-109_Tomahawk"
"http://es.dbpedia.org/resource/Misil_Tomahawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BGM-109_Tomahawk"
"http://es.dbpedia.org/resource/Tomahawk_(misil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BGM-109_Tomahawk"
"http://es.wikipedia.org/wiki/BGM-109_Tomahawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BGM-109_Tomahawk"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","BGM-109 Tomahawk"
"http://es.dbpedia.org/resource/BGM-109_Tomahawk","http://www.w3.org/2000/01/rdf-schema#comment","El BGM-109 Tomahawk es un misil de crucero de largo alcance, subsónico, con capacidad todo tiempo, de origen estadounidense. Fue diseñado por General Dynamics en los años 1970 como un misil de medio alcance a largo alcance, para volar a baja altura a velocidad subsónica, de modo que pueda ser lanzado desde un submarino sumergido o la cubierta de una fragata misilera. Ha sido mejorado varias veces y, por medio de varias adquisiciones corporativas, ahora es fabricado por la empresa de tecnología militar Raytheon. Algunos Tomahawk también fueron fabricados por McDonnell Douglas.​ Su alcance máximo es de 1600 kilómetros y su capacidad de ataque puede albergar cualquier tipo de explosivo, incluyendo cabezas nucleares."
