"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xavier_Nogués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Nogués"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/2000/01/rdf-schema#label","Xavier Nogués"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Nogués i Casas, Barcelona 1873 - 1940, fue un pintor, dibujante ceramista y grabador español. Su obra dentro del novecentismo, es de un humor satírico y donde mejor se expresa es en sus dibujos y sus famosas caricaturas. Se formó en Barcelona, pasando después por París donde asistió a las clases de la Academia Colarossi, allí hizo amistad con . De retorno a Barcelona comenzó a dibujar en la revista Papitu con el seudónimo, de Babel, y colaboró además con otras muchas publicaciones como Picarol, Iberia, Revista Nova etc."
"http://es.dbpedia.org/resource/Xavier_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
