"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Primera División de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Norteamérica,_Centroamérica_y_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",7264811
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",127768870
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primera_División_de_Nicaragua?oldid=127768870&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Liga_Primera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_División_de_Nicaragua"
