"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Eljas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Eljas (Castelu D'as Ellas en la fala) es una fortaleza situada en la localidad del mismo nombre en la sierra de Gata, provincia de Cáceres, Extremadura."
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eljas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Extremadura_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Eljas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/catalogación","Protección genérica"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/catalogación","Monumento histórico artístico desde 1970"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/condición","Ruina consolidada"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/construido","Siglos XV y XVI"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/imagen","Castelu JFGA.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Eljas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/nombre","Castillo de Eljas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/pieDeFoto","Torre del homenaje del castillo de Eljas."
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/propiedad","Ayuntamiento de Eljas"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://dbpedia.org/ontology/wikiPageID",3556931
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://dbpedia.org/ontology/wikiPageRevisionID",119335507
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/espana/informacion.php%3Fref=CC-CAS-038"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Eljas?oldid=119335507&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Eljas","http://dbpedia.org/ontology/abstract","El castillo de Eljas (Castelu D'as Ellas en la fala) es una fortaleza situada en la localidad del mismo nombre en la sierra de Gata, provincia de Cáceres, Extremadura."
"http://es.wikipedia.org/wiki/Castillo_de_Eljas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Eljas"
