"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_de_la_Correlacion_de_Facies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies"
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://www.w3.org/2000/01/rdf-schema#label","Principio de la correlación de facies"
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://www.w3.org/2000/01/rdf-schema#comment","El principio de correlación de facies, también conocido como ley de Walther, expresa que facies contiguas en un medio sedimentario pueden aparecer superpuestas en el registro estratigráfico, y es de gran importancia para la interpretación sedimentológica y la reconstrucción paleogeográfica, ya que caracteriza la capacidad de desplazamiento de los ambientes sedimentarios, en función de la cantidad de aportes y condiciones tectónicas. 
*  Datos: Q6086703"
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_la_correlación_de_facies"
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://dbpedia.org/ontology/wikiPageID",18804
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://dbpedia.org/ontology/wikiPageRevisionID",117815623
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_la_correlación_de_facies?oldid=117815623&ns=0"
"http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies","http://dbpedia.org/ontology/abstract","El principio de correlación de facies, también conocido como ley de Walther, expresa que facies contiguas en un medio sedimentario pueden aparecer superpuestas en el registro estratigráfico, y es de gran importancia para la interpretación sedimentológica y la reconstrucción paleogeográfica, ya que caracteriza la capacidad de desplazamiento de los ambientes sedimentarios, en función de la cantidad de aportes y condiciones tectónicas. La tendencia de las cuencas sedimentarias, en condiciones de estabilidad tectónica, es a la colmatación y es esto lo que determina la superposición de las facies más someras sobre las más profundas. 
*  Datos: Q6086703"
"http://es.wikipedia.org/wiki/Principio_de_la_correlación_de_facies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies"
"http://es.dbpedia.org/resource/Ley_de_Walther","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies"
"http://es.dbpedia.org/resource/Principio_de_la_Correlación_de_Facies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies"
"http://es.dbpedia.org/resource/Principio_de_la_correlacion_de_facies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_la_correlación_de_facies"
