"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_los_hermanos_Grimm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Bremen_4:_Angels_in_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Hermanos_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Cuentos_de_la_infancia_y_del_hogar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Grimm"
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://www.w3.org/2004/02/skos/core#prefLabel","Hermanos Grimm"
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://dbpedia.org/ontology/wikiPageID",1184002
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://dbpedia.org/ontology/wikiPageRevisionID",124320087
"http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hermanos_Grimm?oldid=124320087&ns=14"
"http://es.dbpedia.org/resource/El_maravilloso_mundo_de_los_hermanos_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Las_vengadoras_de_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Categoría:Grimm_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Jacob_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
