"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Rictrudis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes"
"http://es.wikipedia.org/wiki/Rictrudis_de_Marchiennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/2000/01/rdf-schema#label","Rictrudis de Marchiennes"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/2000/01/rdf-schema#comment","Rictrudis o Rictruda (Richtrudis, Richrudis) (Basconia o Perigord, ca. 614 - Marchiennes, 688) fue una monja vasca, abadesa de Marchiennes (Flandes, hoy región del Nord-Pas-de-Calais, Francia). Es venerada como santa por diferentes confesiones cristianas."
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6djj"
"http://es.dbpedia.org/resource/Rictrudis_de_Marchiennes","http://xmlns.com/foaf/0.1/name","Santa Rictrudis"
