"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Luis_de_Zanartu_e_Iriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu"
"http://es.dbpedia.org/resource/Manuel_Luis_de_Zañartu_e_Iriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu"
"http://es.dbpedia.org/resource/Luis_de_Zanartu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/2000/01/rdf-schema#label","Luis Manuel de Zañartu"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://www.w3.org/2000/01/rdf-schema#comment","Luis Manuel de Zañartu e Iriarte (Oñate, País Vasco, 10 de septiembre de 1723—Santiago de Chile, 15 de abril de 1782) fue un político español y célebre personaje histórico chileno, dulcero de Santiago. Su fama se debió a la crudeza de sus procedimientos para evitar el pillaje y la comisión de delitos y la construcción del Puente Cal y Canto."
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://xmlns.com/foaf/0.1/name","Luis Manuel de Zañartu"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zañartu"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregidores_de_Santiago"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Luis_Manuel_de_Zañartu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Manuel_de_Zañartu"
