"subject","predicate","object"
"http://dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Capobianco"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/2000/01/rdf-schema#label","Tito Capobianco"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/2000/01/rdf-schema#comment","Tito Capobianco (La Plata, 28 de agosto de 1931-Fort Lauderdale, Florida, 8 de septiembre de 2018)​ fue un director de teatro y ópera argentino.​ Fue director general de las compañías de ópera de Cincinnati, San Diego y Pittsburgh, director artístico del Teatro Argentino de La Plata (1960-1961) ​ del Teatro Colón de Buenos Aires entre 2004-05.​"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028972z"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Teatro_Colón"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Capobianco"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/isbn",192800280
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/nombre","Ewan"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/nombre","John Hamilton"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/oclc",836260437
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/título","The concise Oxford dictionary of opera"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://es.dbpedia.org/property/url","https://archive.org/details/conciseoxforddic00warr|fechaacceso=|año=1996|editorial=Oxford University Press"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://dbpedia.org/ontology/wikiPageID",3593345
"http://es.dbpedia.org/resource/Tito_Capobianco","http://dbpedia.org/ontology/wikiPageRevisionID",121939670
"http://es.dbpedia.org/resource/Tito_Capobianco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=TIDyxdc6Iw8"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conciseoxforddic00warr%7Cfechaacceso=%7Ca%C3%B1o=1996%7Ceditorial="
"http://es.dbpedia.org/resource/Tito_Capobianco","http://dbpedia.org/ontology/wikiPageLength",6332
"http://es.dbpedia.org/resource/Tito_Capobianco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Capobianco?oldid=121939670&ns=0"
"http://es.dbpedia.org/resource/Tito_Capobianco","http://dbpedia.org/ontology/abstract","Tito Capobianco (La Plata, 28 de agosto de 1931-Fort Lauderdale, Florida, 8 de septiembre de 2018)​ fue un director de teatro y ópera argentino.​ Fue director general de las compañías de ópera de Cincinnati, San Diego y Pittsburgh, director artístico del Teatro Argentino de La Plata (1960-1961) ​ del Teatro Colón de Buenos Aires entre 2004-05.​"
"http://es.wikipedia.org/wiki/Tito_Capobianco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Capobianco"
