"subject","predicate","object"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/2000/01/rdf-schema#label","Timushán"
"http://es.dbpedia.org/resource/Timushán","http://www.w3.org/2000/01/rdf-schema#comment","Timushán, oficialmente Timushán de las Praderas (ahora casi en desususo) es la Aldea más grande y la cuarta más plablada del Municipio de Esquipulas, es el quinto núcleo urbano más poblado de Esquipulas."
"http://es.dbpedia.org/resource/Timushán","http://xmlns.com/foaf/0.1/name","Timushán"
"http://es.dbpedia.org/resource/Timushán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas,_caseríos_y_parajes_de_Guatemala"
"http://es.dbpedia.org/resource/Timushán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_Esquipulas"
"http://es.dbpedia.org/resource/Timushán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timushán"
"http://es.dbpedia.org/resource/Timushán","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Timushán","http://es.dbpedia.org/property/campo","Comunidad de Tamushán"
"http://es.dbpedia.org/resource/Timushán","http://es.dbpedia.org/property/campo1Nombre","Patrón"
"http://es.dbpedia.org/resource/Timushán","http://es.dbpedia.org/property/campo2Nombre","Capital Comutaria"
"http://es.dbpedia.org/resource/Timushán","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Carlos_Lapola"
"http://es.dbpedia.org/resource/Timushán","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
