"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_margaritifer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_margaritifera"
"http://es.dbpedia.org/resource/Bufo_typhonius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_margaritifera"
"http://es.dbpedia.org/resource/Rhinella_margaritifer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_margaritifera"
"http://es.dbpedia.org/resource/Sapo_común_sudamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_margaritifera"
"http://es.dbpedia.org/resource/Sapo_crestado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_margaritifera"
"http://es.wikipedia.org/wiki/Rhinella_margaritifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_margaritifera"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/2000/01/rdf-schema#label","Rhinella margaritifera"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/2000/01/rdf-schema#comment","El sapo común sudamericano​ o sapo crestado​ (Rhinella margaritifera) es una especie de anfibio anuro de la familia de sapos Bufonidae. Se distribuye por la mayor parte de la cuenca amazónica y por el este de Panamá. Su rango altitudinal va desde el nivel del mar hasta los 2400 m. Es una generalista que se encuentre en una amplia variedad de hábitats, incluyendo ecosistemas alterados por el hombre. Es un sapo terrestre y nocturno.​ Estudios recientes consideran que este taxón puede estar compuesto por numerosas especies diferentes.​"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0xb7"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1768"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_margaritifera"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/binomial","Rhinella margaritifera"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/species","R. margaritifera"
"http://es.dbpedia.org/resource/Rhinella_margaritifera","http://es.dbpedia.org/property/status","LC"
