"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/2000/01/rdf-schema#label","Matthew Leitch"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/2000/01/rdf-schema#comment","Matthew ""Matt"" Leitch (Londres, 19 de marzo de 1975) es un actor británico, más conocido por haber interpretado a Floyd Talbert en la miniserie Band of Brothers."
"http://es.dbpedia.org/resource/Matthew_Leitch","http://xmlns.com/foaf/0.1/name","Matthew Leitch"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Leitch"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://es.dbpedia.org/property/imdb",500614
"http://es.dbpedia.org/resource/Matthew_Leitch","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://es.dbpedia.org/property/nombre","Matthew Leitch"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://es.dbpedia.org/property/otrosNombres","Matt Leitch"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/wikiPageID",7010050
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/wikiPageRevisionID",103298379
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/alias","Matt Leitch"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Leitch?oldid=103298379&ns=0"
"http://es.dbpedia.org/resource/Matthew_Leitch","http://dbpedia.org/ontology/abstract","Matthew ""Matt"" Leitch (Londres, 19 de marzo de 1975) es un actor británico, más conocido por haber interpretado a Floyd Talbert en la miniserie Band of Brothers."
"http://es.wikipedia.org/wiki/Matthew_Leitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Leitch"
"http://dbpedia.org/resource/Matthew_Leitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Leitch"
