"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Uncertain_Feeling","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/That_Uncertain_Feeling","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Higiene_sexual_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Higiene_sexual_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/The_Return_of_Frank_James","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/The_Return_of_Frank_James","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Ramsay_MacDonald","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Las_campanas_de_Santa_María","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Camino_a_Bali","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Camino_a_Bali","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://dbpedia.org/resource/George_Barnes_(cinematographer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Rebecca_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Rebecca_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.wikipedia.org/wiki/George_Barnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(película_de_1953)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(película_de_1953)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(película_de_1953)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(película_de_1953)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Sansón_y_Dalila_(película_de_1949)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/Sansón_y_Dalila_(película_de_1949)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/El_príncipe_y_el_mendigo_(película_de_1937)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/El_príncipe_y_el_mendigo_(película_de_1937)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/George_Barnes"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/2000/01/rdf-schema#label","George Barnes"
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","George Barnes (Pasadena, California; 16 de octubre de 1892 – Los Ángeles, California; 30 de mayo de 1953) fue un director de fotografía estadounidense que trabajó desde la era del cine mudo hasta principios de los años 1950. Desde que comenzó su carrera fue nominado para los premios de la Academia cinco veces, incluido su trabajo en  (1927) con Gilda Gray y Clive Brook. Sin embargo, sólo lo ganó una vez, por su trabajo en la película Rebecca (1940), de Alfred Hitchcock. Murió en la edad de 60 años en Los Ángeles, California, después de fotografiar por lo menos 142 películas."
"http://es.dbpedia.org/resource/George_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_2h8"
"http://es.dbpedia.org/resource/George_Barnes","http://xmlns.com/foaf/0.1/name","George Barnes"
"http://es.dbpedia.org/resource/George_Barnes","http://xmlns.com/foaf/0.1/homepage","http://georgebarnesphotography.zenfolio.com/"
"http://es.dbpedia.org/resource/George_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_fotografía"
"http://es.dbpedia.org/resource/George_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Barnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Barnes"
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/añoDebut",1918
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/añoRetiro",1953
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Norman_S._Powell"
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/imdb",55604
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/lugarDeNacimiento","Pasadena, California"
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/nombre","George Barnes"
"http://es.dbpedia.org/resource/George_Barnes","http://es.dbpedia.org/property/nombreDeNacimiento","George S. Barnes"
