"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/2000/01/rdf-schema#label","The Wicked Darling"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1919"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tod_Browning"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wicked_Darling"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/cinematografía","Alfred Gosden"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tod_Browning"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/imagen","The Wicked Darling  - Ad.jpg"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/nombre","The Wicked Darling"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://es.dbpedia.org/property/pieDeImagen","Anuncio de la película en la revista Motion Picture News."
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://dbpedia.org/ontology/wikiPageID",9502252
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",130502232
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190809005745/https:/sunypurchaselibrary.omeka.net/items/show/429"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://dbpedia.org/ontology/wikiPageLength",3990
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Wicked_Darling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Wicked_Darling?oldid=130502232&ns=0"
"http://es.wikipedia.org/wiki/The_Wicked_Darling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wicked_Darling"
"http://es.dbpedia.org/resource/La_rosa_del_arroyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Wicked_Darling"
