"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángulo_de_Camper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Negroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Biología_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Color_de_la_piel_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Dolicocefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://www.w3.org/2000/01/rdf-schema#label","Antropología física"
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://www.w3.org/2004/02/skos/core#prefLabel","Antropología física"
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_biológica"
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://dbpedia.org/ontology/wikiPageID",426825
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://dbpedia.org/ontology/wikiPageRevisionID",65150168
"http://es.dbpedia.org/resource/Categoría:Antropología_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antropología_física?oldid=65150168&ns=14"
"http://es.dbpedia.org/resource/Categoría:Osteología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Variación_genética_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Braquiocefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Categoría:Color_de_pelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Índice_de_Pignet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Anthropopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Georges_Vacher_de_Lapouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Historia_del_concepto_de_raza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Caucasoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Categoría:Paleopatología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Brida_mongólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Bioarqueología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Neuroantropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Craneometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Fundación_Guatemalteca_de_Antropología_Forense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Categoría:Raza_(clasificación_humana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_física"
"http://es.dbpedia.org/resource/Nariz_aguileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_física"
