"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Matos_Mascareno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Matos"
"http://es.dbpedia.org/resource/Pablo_Matos","http://www.w3.org/2000/01/rdf-schema#label","Pablo Matos"
"http://es.dbpedia.org/resource/Pablo_Matos","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Matos Mascareño (nacido el 29 de agosto de 1956 en Santa Cruz de Tenerife) político español del Partido Popular. Pablo Matos es abogado, asesor jurídico y secretario general de Visocán. Asesor jurídico de empresas, por el Centro de Estudios Tributarios y Económicos de Madrid. Concejal de Urbanismo y Teniente de Alcalde del Ayuntamiento de Santa Cruz de Tenerife (1995-1999). Forma parte del Comité Ejecutivo regional e insular del Partido Popular, y es Secretario General Regional de ese partido. Portavoz suplente del Grupo Parlamentario Popular.y diputado nacional por la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Pablo_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Pablo_Matos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Matos"
"http://es.dbpedia.org/resource/Pablo_Matos","http://dbpedia.org/ontology/wikiPageID",933896
"http://es.dbpedia.org/resource/Pablo_Matos","http://dbpedia.org/ontology/wikiPageRevisionID",129410962
"http://es.dbpedia.org/resource/Pablo_Matos","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Pablo_Matos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Matos?oldid=129410962&ns=0"
"http://es.dbpedia.org/resource/Pablo_Matos","http://dbpedia.org/ontology/abstract","Pablo Matos Mascareño (nacido el 29 de agosto de 1956 en Santa Cruz de Tenerife) político español del Partido Popular. Pablo Matos es abogado, asesor jurídico y secretario general de Visocán. Asesor jurídico de empresas, por el Centro de Estudios Tributarios y Económicos de Madrid. Concejal de Urbanismo y Teniente de Alcalde del Ayuntamiento de Santa Cruz de Tenerife (1995-1999). Forma parte del Comité Ejecutivo regional e insular del Partido Popular, y es Secretario General Regional de ese partido. Portavoz suplente del Grupo Parlamentario Popular.y diputado nacional por la provincia de Santa Cruz de Tenerife 
*  Datos: Q27755688"
"http://es.dbpedia.org/resource/Pablo_Matos_Mascareño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Matos"
"http://es.wikipedia.org/wiki/Pablo_Matos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Matos"
