"subject","predicate","object"
"http://es.dbpedia.org/resource/Billy_Duffy","http://es.dbpedia.org/property/notableInstruments","http://es.dbpedia.org/resource/Gretsch"
"http://es.dbpedia.org/resource/Gretsch","http://www.w3.org/2000/01/rdf-schema#label","Gretsch"
"http://es.dbpedia.org/resource/Gretsch","http://www.w3.org/2000/01/rdf-schema#comment","Gretsch es una compañía de los Estados Unidos de América que se dedica a la fabricación de instrumentos musicales. Actualmente, los distribuye la compañía de guitarras Fender y de percusión  en todo el mundo. Su fabricación de instrumentos se limita prácticamente a baterías y guitarras como los modelos  o la ."
"http://es.dbpedia.org/resource/Gretsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lkc4"
"http://es.dbpedia.org/resource/Gretsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales"
"http://es.dbpedia.org/resource/Gretsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1883"
"http://es.dbpedia.org/resource/Gretsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gretsch"
"http://es.dbpedia.org/resource/Gretsch","http://dbpedia.org/ontology/wikiPageID",1155456
"http://es.dbpedia.org/resource/Gretsch","http://dbpedia.org/ontology/wikiPageRevisionID",118807645
"http://es.dbpedia.org/resource/Gretsch","http://dbpedia.org/ontology/wikiPageLength",4415
"http://es.dbpedia.org/resource/Gretsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gretsch?oldid=118807645&ns=0"
"http://es.dbpedia.org/resource/Gretsch","http://dbpedia.org/ontology/abstract","Gretsch es una compañía de los Estados Unidos de América que se dedica a la fabricación de instrumentos musicales. Actualmente, los distribuye la compañía de guitarras Fender y de percusión  en todo el mundo. Su fabricación de instrumentos se limita prácticamente a baterías y guitarras como los modelos  o la ."
"http://dbpedia.org/resource/Gretsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gretsch"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://es.dbpedia.org/property/subsid","http://es.dbpedia.org/resource/Gretsch"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/Gretsch"
"http://es.wikipedia.org/wiki/Gretsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gretsch"
