"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://www.w3.org/2000/01/rdf-schema#label","Aniceto Codesal"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://www.w3.org/2000/01/rdf-schema#comment","Aniceto Codesal Lozano (, 30 de diciembre de 1919 - Lugo, 29 de abril de 2008), fue un economista, empresario y político conservador español.​​"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villalba_(Lugo)"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_Popular"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aniceto_Codesal"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://dbpedia.org/ontology/wikiPageID",6146507
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://dbpedia.org/ontology/wikiPageRevisionID",130335468
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aniceto_Codesal?oldid=130335468&ns=0"
"http://es.dbpedia.org/resource/Aniceto_Codesal","http://dbpedia.org/ontology/abstract","Aniceto Codesal Lozano (, 30 de diciembre de 1919 - Lugo, 29 de abril de 2008), fue un economista, empresario y político conservador español.​​"
"http://es.dbpedia.org/resource/Aniceto_Codesal_Lozano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aniceto_Codesal"
"http://es.wikipedia.org/wiki/Aniceto_Codesal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aniceto_Codesal"
