"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dál_Messin_Corb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dál_Messin_Corb"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://www.w3.org/2000/01/rdf-schema#label","Dál Messin Corb"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://www.w3.org/2000/01/rdf-schema#comment","El Dál Messin Corb que gobernó Leinster junto con los . Descendientes del hijo de Chú Chorb, Messin Corb, eran los últimos ​ En los siglos V y VI fueron desbancados y expulsados de su sede en el Liffey hasta Wicklow.​ La rama principal de la dinastía era los Uí Garrchon. El santo de siglo VI, Kevin de Glendalough, descendía de una rama menor de esta dinastía, los Uí Náir.​"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dál_Messin_Corb"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://dbpedia.org/ontology/wikiPageID",7978544
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://dbpedia.org/ontology/wikiPageRevisionID",118116337
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dál_Messin_Corb?oldid=118116337&ns=0"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://dbpedia.org/ontology/abstract","El Dál Messin Corb que gobernó Leinster junto con los . Descendientes del hijo de Chú Chorb, Messin Corb, eran los últimos ​ En los siglos V y VI fueron desbancados y expulsados de su sede en el Liffey hasta Wicklow.​ La rama principal de la dinastía era los Uí Garrchon. El santo de siglo VI, Kevin de Glendalough, descendía de una rama menor de esta dinastía, los Uí Náir.​"
"http://dbpedia.org/resource/Dál_Messin_Corb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dál_Messin_Corb"
