"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Plata_(Metro_de_Washington)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium-Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Stadium–Armory (Metro de Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Stadium–Armory es una estación en las líneas Azul, Plata y Naranja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 192 19th St. SE en Washington D. C..​ La estación Stadium–Armory fue inaugurada el 1 de julio de 1977."
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030y98"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Plata_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1977"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","#536872"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/código","D08"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",19219
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección","Washington D. C. 20003"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado","Stadium–Armory"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/imagen","Stadium-Armory Metro.jpg"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Plata_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/pasajeros",1158000000
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Washington"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_del_Área_Metropolitana_de_Washington"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageID",5093482
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",127083953
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219003646/http:/wmata.com/rail/station_detail.cfm%3Fstation_id=61"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927124230/http:/transit.schuminweb.com/transit/wmata/blue-line.php%3Fstation=D08"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/address","192 19th St. SE"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/address","Washington D. C.20003"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/code","D08"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/passengersPerYear",1158000000
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/railwayPlatforms","1plataforma central"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadium–Armory_(Metro_de_Washington)?oldid=127083953&ns=0"
"http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)","http://dbpedia.org/ontology/abstract","Stadium–Armory es una estación en las líneas Azul, Plata y Naranja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 192 19th St. SE en Washington D. C..​ La estación Stadium–Armory fue inaugurada el 1 de julio de 1977."
"http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Benning_Road_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Potomac_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.wikipedia.org/wiki/Stadium–Armory_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
"http://dbpedia.org/resource/Stadium–Armory_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadium–Armory_(Metro_de_Washington)"
