"subject","predicate","object"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/2000/01/rdf-schema#label","Wangen bei Olten"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/2000/01/rdf-schema#comment","Wangen bei Olten es una comuna suiza del cantón de Soleura, ubicada en el distrito de Olten. Limita al norte con la comuna de Hauenstein-Ifenthal y Trimbach, al este y sureste con Olten, al suroeste con Kappel, y al oeste con Rickenbach."
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g51hk"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://xmlns.com/foaf/0.1/homepage","http://www.wangenbo.ch/"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wangen_bei_Olten"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/altura",417
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/codComuna",2586
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/codDistrito","SO6"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/cp",4612
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/distrito","Olten"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/escudo","Wangen bO-blason.png"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/mapa","Wangen bei Olten 2007"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/superficie",694
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://es.dbpedia.org/property/web","http://www.wangenbo.ch/"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/wikiPageID",2559218
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/wikiPageRevisionID",122963372
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190630190731/https:/www.wangenbo.ch/"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wangenbo.ch/"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/postalCode","4612"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wangen_bei_Olten?oldid=122963372&ns=0"
"http://es.dbpedia.org/resource/Wangen_bei_Olten","http://dbpedia.org/ontology/abstract","Wangen bei Olten es una comuna suiza del cantón de Soleura, ubicada en el distrito de Olten. Limita al norte con la comuna de Hauenstein-Ifenthal y Trimbach, al este y sureste con Olten, al suroeste con Kappel, y al oeste con Rickenbach."
"http://es.wikipedia.org/wiki/Wangen_bei_Olten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wangen_bei_Olten"
"http://es.dbpedia.org/resource/Wangen_bei_olten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wangen_bei_Olten"
"http://dbpedia.org/resource/Wangen_bei_Olten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wangen_bei_Olten"
"http://es.dbpedia.org/resource/Estación_de_Wangen_bei_Olten","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Wangen_bei_Olten"
"http://es.dbpedia.org/resource/Estación_de_Wangen_bei_Olten","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Wangen_bei_Olten"
