"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Combat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Combat"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/2000/01/rdf-schema#label","Air Combat"
"http://es.dbpedia.org/resource/Air_Combat","http://www.w3.org/2000/01/rdf-schema#comment","Air Combat es un Videojuego de acción y simulación de vuelo de combate semirealista, desarrollado por Namco y que se lanzó en 1995 para Sony PlayStation. En Japón se denominó ""Ace Combat"", pero el nombre se cambió para las nuevas versiones por razones desconocidas. Este juego es la primera parte de la saga Ace Combat."
"http://es.dbpedia.org/resource/Air_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Air_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Air_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Air_Combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Combat"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/fam",31
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/género","Simulador de vuelo de combate"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/ign",7
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/imagen","El jugador disparando un misil a un enemigo."
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/opmuk",6
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/rev","Coming Soon"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/títuloOriginal","Air Combat"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/wikiPageID",8027179
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/wikiPageRevisionID",130178007
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/wikiPageExternalLink","http://acecombatskies.com/index.php"
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/air-combat/"
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/en/3/31/Air_Combat_screenshot.png"
"http://es.dbpedia.org/resource/Air_Combat","http://es.dbpedia.org/property/gpro",35
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/wikiPageLength",18634
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Air_Combat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Simulador_de_vuelo_de_combate"
