"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wellsville_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wellsville_(Utah)"
"http://dbpedia.org/resource/Wellsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wellsville_(Utah)"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Wellsville (Utah)"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Wellsville es una ciudad ubicada en el condado de Cache en el estado estadounidense de Utah. En el año 2000 tenía una población de 2.728 habitantes. Wellsville se localiza dentro de los límites metropolitanos de la ciudad de Logan."
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010dlb"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://xmlns.com/foaf/0.1/name","Wellsville"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6356
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.933
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cache"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wellsville_(Utah)"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/cp",84339
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/densidad",1657
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/elevaciónMedia",1386
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/nombre","Wellsville"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/nombreOficial","Wellsville"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Cache en Utah"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/población",2728
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/prefijo",435
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/superficie",16.5
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/superficieAgua",""
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/superficieTierra",16.4
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cache"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Utah"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/wikiPageID",4467200
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120458081
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/wikiPageLength",3617
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/areaCode","435"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/populationTotal",2728
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/postalCode","84339"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.georss.org/georss/point","41.635555555555555 -111.93305555555555"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wellsville_(Utah)?oldid=120458081&ns=0"
"http://es.dbpedia.org/resource/Wellsville_(Utah)","http://dbpedia.org/ontology/abstract","Wellsville es una ciudad ubicada en el condado de Cache en el estado estadounidense de Utah. En el año 2000 tenía una población de 2.728 habitantes. Wellsville se localiza dentro de los límites metropolitanos de la ciudad de Logan."
