"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá"
"http://es.dbpedia.org/resource/Royal_St._John's_Regatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Piragüismo en Canadá"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüismo en Canadá"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Canadá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://dbpedia.org/ontology/wikiPageID",5894651
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",68018603
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüismo_en_Canadá?oldid=68018603&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_Canadá"
