"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrone","http://www.w3.org/2000/01/rdf-schema#label","Terrone"
"http://es.dbpedia.org/resource/Terrone","http://www.w3.org/2000/01/rdf-schema#comment","El término terrone es una expresión coloquial de los italianos, utilizada la mayoría de las veces con significado despreciativo para definir a los habitantes de Italia meridional. Últimamente, aunque pocas veces, en ambiente informal se dice en clave irónica. Con el término terrone (de teróne, derivación de tierra) se indicaba en el siglo XVII un propietario de terrenos, o más bien un latifundista. La palabra terrone ha sido reconocida como insulto y no cómo término folklorístico. 
*  Datos: Q1631473"
"http://es.dbpedia.org/resource/Terrone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_f_06"
"http://es.dbpedia.org/resource/Terrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Terrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Terrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnofaulismos"
"http://es.dbpedia.org/resource/Terrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrone"
"http://es.dbpedia.org/resource/Terrone","http://dbpedia.org/ontology/wikiPageID",779635
"http://es.dbpedia.org/resource/Terrone","http://dbpedia.org/ontology/wikiPageRevisionID",126189342
"http://es.dbpedia.org/resource/Terrone","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Terrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terrone?oldid=126189342&ns=0"
"http://es.dbpedia.org/resource/Terrone","http://dbpedia.org/ontology/abstract","El término terrone es una expresión coloquial de los italianos, utilizada la mayoría de las veces con significado despreciativo para definir a los habitantes de Italia meridional. Últimamente, aunque pocas veces, en ambiente informal se dice en clave irónica. Con el término terrone (de teróne, derivación de tierra) se indicaba en el siglo XVII un propietario de terrenos, o más bien un latifundista. Su mayor uso se desarrolla en los años sesenta y setenta en algunas zonas del norte de Italia, en consecuencia de la fuerte emigración de trabajadores y campesinos del sur del país en búsqueda de trabajo hacia las industrias del norte, en particular hacia el llamado ""triángulo industrial"" (Génova-Milán-Turín). Con esta ola de emigración surgieron fenómenos de intolerancia. La palabra terrone ha sido reconocida como insulto y no cómo término folklorístico. El 29 de diciembre de 2011, el líder de la Liga Norte Umberto Bossi, durante un comicio en Albino, en la provincia de Bérgamo, insultó al Presidente de la República Giorgio Napolitano llamándole terún, según la expresión dialectal de la Lombardía y de otras regiones del norte. 
*  Datos: Q1631473"
"http://es.wikipedia.org/wiki/Terrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terrone"
"http://dbpedia.org/resource/Terrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrone"
