"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voto_sustractivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voto_sustractivo"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://www.w3.org/2000/01/rdf-schema#label","Voto sustractivo"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://www.w3.org/2000/01/rdf-schema#comment","Se llama voto sustractivo a la propuesta de modificar la modalidad de voto tradicional —independientemente del sistema electoral en uso— por uno que permita al ciudadano decidir si usará su voto para sumar apoyos a un candidato (voto aditivo) o para restárselo (voto sustractivo). La propuesta se fundamenta en dos líneas argumentales: 1.  
* La incapacidad del voto exclusivamente aditivo para recoger la voluntad de los ciudadanos. 2.  
* El traslado de la votación desde una metáfora militar a una de negociación."
"http://es.dbpedia.org/resource/Voto_sustractivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voto"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psefología"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voto_sustractivo"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://dbpedia.org/ontology/wikiPageID",2821922
"http://es.dbpedia.org/resource/Voto_sustractivo","http://dbpedia.org/ontology/wikiPageRevisionID",118893673
"http://es.dbpedia.org/resource/Voto_sustractivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pj.freefaculty.org/Ukraine/PJ3_VotingSystemsEssay.pdf"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/Voto_sustractivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voto_sustractivo?oldid=118893673&ns=0"
"http://es.dbpedia.org/resource/Voto_sustractivo","http://dbpedia.org/ontology/abstract","Se llama voto sustractivo a la propuesta de modificar la modalidad de voto tradicional —independientemente del sistema electoral en uso— por uno que permita al ciudadano decidir si usará su voto para sumar apoyos a un candidato (voto aditivo) o para restárselo (voto sustractivo). La propuesta se fundamenta en dos líneas argumentales: 1.  
* La incapacidad del voto exclusivamente aditivo para recoger la voluntad de los ciudadanos. 2.  
* El traslado de la votación desde una metáfora militar a una de negociación. En términos formales, el voto sustractivo se plantea como una variante, simplificada y menos expuesta al voto estratégico, de sistemas en que el votante debe jerarquizar el orden de sus preferencias, como en los de Borda, Condorcet o Schulze."
